"Problem","Package","File","Priority","Line","Description","Rule set","Rule"
"1","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","1","A high number of imports can indicate a high degree of coupling within an object.","Coupling Rules","ExcessiveImports"
"2","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","47","The class 'Nmap' has a Cyclomatic Complexity of 7 (Highest = 45).","Code Size Rules","CyclomaticComplexity"
"3","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","47","This class has too many methods, consider refactoring it.","Code Size Rules","TooManyMethods"
"4","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","47","Too many fields","Code Size Rules","TooManyFields"
"5","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","51","Found non-transient, non-static member. Please mark as transient or provide accessors.","JavaBean Rules","BeanMembersShouldSerialize"
"6","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","56","Found non-transient, non-static member. Please mark as transient or provide accessors.","JavaBean Rules","BeanMembersShouldSerialize"
"7","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","61","Found non-transient, non-static member. Please mark as transient or provide accessors.","JavaBean Rules","BeanMembersShouldSerialize"
"8","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","66","Found non-transient, non-static member. Please mark as transient or provide accessors.","JavaBean Rules","BeanMembersShouldSerialize"
"9","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","71","Found non-transient, non-static member. Please mark as transient or provide accessors.","JavaBean Rules","BeanMembersShouldSerialize"
"10","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","71","Perhaps 'mHelp' could be replaced by a local variable.","Design Rules","SingularField"
"11","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","76","Perhaps 'mShare' could be replaced by a local variable.","Design Rules","SingularField"
"12","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","94","Avoid excessively long variable names like installationVerified","Naming Rules","LongVariable"
"13","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","114","Avoid variables with short names like sh","Naming Rules","ShortVariable"
"14","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","140","Avoid variables with short names like h","Naming Rules","ShortVariable"
"15","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","147","Avoid variables with short names like pd","Naming Rules","ShortVariable"
"16","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","157","Perhaps 'preferencesEditor' could be replaced by a local variable.","Design Rules","SingularField"
"17","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","165","The field name indicates a constant but its modifiers do not","Naming Rules","SuspiciousConstantFieldName"
"18","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","1","165","Variables should start with a lowercase character","Naming Rules","VariableNamingConventions"
"19","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","171","Avoid variables with short names like ne","Naming Rules","ShortVariable"
"20","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","176","Perhaps 'wifiManager' could be replaced by a local variable.","Design Rules","SingularField"
"21","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","181","Perhaps 'wifiInfo' could be replaced by a local variable.","Design Rules","SingularField"
"22","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","184","Avoid excessively long variable names like savedInstanceState","Naming Rules","LongVariable"
"23","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","184","Avoid really long methods.","Code Size Rules","ExcessiveMethodLength"
"24","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","184","Parameter 'savedInstanceState' is not assigned and could be declared final","Optimization Rules","MethodArgumentCouldBeFinal"
"25","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","184","The method 'onCreate' has a Cyclomatic Complexity of 45.","Code Size Rules","CyclomaticComplexity"
"26","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","184","The method onCreate() has an NPath complexity of 826200","Code Size Rules","NPathComplexity"
"27","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","198","Local variable 'adapterCommand' could be declared final","Optimization Rules","LocalVariableCouldBeFinal"
"28","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","206","Parameter 'arg0' is not assigned and could be declared final","Optimization Rules","MethodArgumentCouldBeFinal"
"29","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","206","Parameter 'arg1' is not assigned and could be declared final","Optimization Rules","MethodArgumentCouldBeFinal"
"30","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","207","Parameter 'arg2' is not assigned and could be declared final","Optimization Rules","MethodArgumentCouldBeFinal"
"31","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","207","Parameter 'arg3' is not assigned and could be declared final","Optimization Rules","MethodArgumentCouldBeFinal"
"32","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","222","Local variable 'adapterOutput' could be declared final","Optimization Rules","LocalVariableCouldBeFinal"
"33","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","246","Local variable 'target' could be declared final","Optimization Rules","LocalVariableCouldBeFinal"
"34","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","250","Local variable 'args' could be declared final","Optimization Rules","LocalVariableCouldBeFinal"
"35","com.wjholden.nmap","src/com/wjholden/nmap/Nmap.java","3","255","Local variable 'result' could be declared final","Optimization Rules","LocalVariableCouldBeFinal"
